taxonID,nameType,acceptedNameUsageID,acceptedNameUsage,nomenclaturalStatus,nomIlleg,nomInval,taxonomicStatus,proParte,scientificName,scientificNameID,canonicalName,scientificNameAuthorship,parentNameUsageID,taxonRank,taxonRankSortOrder,kingdom,class,subclass,family,taxonConceptID,nameAccordingTo,nameAccordingToID,taxonRemarks,taxonDistribution,higherClassification,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,nomenclaturalCode,created,modified,datasetName,dataSetID,license,ccAttributionIRI
https://id.biodiversity.org.au/taxon/apni/51770327,scientific,https://id.biodiversity.org.au/taxon/apni/51770327,Plantae Haeckel,,f,f,accepted,f,Plantae Haeckel,https://id.biodiversity.org.au/name/apni/54717,Plantae,Haeckel,,Regnum,10,Plantae,,,,https://id.biodiversity.org.au/instance/apni/738442,"Council of Heads of Australasian Herbaria (2012), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/52462,,,Plantae,,,,,ICN,2012-02-10 16:26:54+11,2012-02-10 16:26:54+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/apni/51770327
https://id.biodiversity.org.au/taxon/apni/51770326,scientific,https://id.biodiversity.org.au/taxon/apni/51770326,Charophyta Sachs,,f,f,accepted,f,Charophyta Sachs,https://id.biodiversity.org.au/name/apni/224706,Charophyta,Sachs,https://id.biodiversity.org.au/taxon/apni/51770327,Division,20,Plantae,,,,https://id.biodiversity.org.au/instance/apni/654810,"Council of Heads of Australasian Herbaria (2009), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/47743,,,Plantae|Charophyta,,,,,ICN,2010-02-26 15:02:37+11,2010-02-26 15:02:37+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/apni/51770326
https://id.biodiversity.org.au/instance/apni/887198,scientific,https://id.biodiversity.org.au/taxon/apni/51770326,Charophyta Sachs,orth. var.,f,f,orthographic variant,f,Characeae Sachs,https://id.biodiversity.org.au/name/apni/224707,Characeae,Sachs,,Division,20,Plantae,,,,https://id.biodiversity.org.au/instance/apni/887198,"Council of Heads of Australasian Herbaria (2009), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/47743,,,Plantae|Charophyta,,,,,ICN,2010-02-26 15:04:37+11,2012-01-19 09:59:23+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/887198
https://id.biodiversity.org.au/instance/apni/885450,scientific,https://id.biodiversity.org.au/taxon/apni/51770325,Equisetopsida C.Agardh,orth. var.,f,f,orthographic variant,f,Equisetaceae C.Agardh,https://id.biodiversity.org.au/name/apni/223520,Equisetaceae,C.Agardh,,Classis,30,Plantae,Equisetopsida,,,https://id.biodiversity.org.au/instance/apni/885450,"Council of Heads of Australasian Herbaria (2010), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/48872,,,Plantae|Charophyta|Equisetopsida,,,,,ICN,2009-11-18 12:30:33+11,2022-06-15 06:01:19.091+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/885450
https://id.biodiversity.org.au/instance/apni/885453,scientific,https://id.biodiversity.org.au/taxon/apni/51770325,Equisetopsida C.Agardh,,f,f,taxonomic synonym,f,Sphenopsida Engl.,https://id.biodiversity.org.au/name/apni/223964,Sphenopsida,Engl.,,Classis,30,Plantae,Equisetopsida,,,https://id.biodiversity.org.au/instance/apni/885453,"Council of Heads of Australasian Herbaria (2010), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/48872,,,Plantae|Charophyta|Equisetopsida,,,,,ICN,2010-01-04 15:39:51+11,2010-01-04 15:43:03+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/885453
https://id.biodiversity.org.au/taxon/apni/51770325,scientific,https://id.biodiversity.org.au/taxon/apni/51770325,Equisetopsida C.Agardh,,f,f,accepted,f,Equisetopsida C.Agardh,https://id.biodiversity.org.au/name/apni/223519,Equisetopsida,C.Agardh,https://id.biodiversity.org.au/taxon/apni/51770326,Classis,30,Plantae,Equisetopsida,,,https://id.biodiversity.org.au/instance/apni/653303,"Council of Heads of Australasian Herbaria (2010), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/48872,,,Plantae|Charophyta|Equisetopsida,,,,,ICN,2009-11-18 12:24:45+11,2022-06-15 06:01:19.025+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/apni/51770325
https://id.biodiversity.org.au/taxon/apni/51762130,scientific,https://id.biodiversity.org.au/taxon/apni/51762130,Cycadidae Pax,,f,f,accepted,f,Cycadidae Pax,https://id.biodiversity.org.au/name/apni/225054,Cycadidae,Pax,https://id.biodiversity.org.au/taxon/apni/51770325,Subclassis,40,Plantae,Equisetopsida,Cycadidae,,https://id.biodiversity.org.au/instance/apni/655417,"Council of Heads of Australasian Herbaria (2010), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/48872,,,Plantae|Charophyta|Equisetopsida|Cycadidae,,,,,ICN,2010-03-19 15:01:55+11,2010-03-19 15:01:55+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/apni/51762130
https://id.biodiversity.org.au/taxon/apni/51762129,scientific,https://id.biodiversity.org.au/taxon/apni/51762129,Cycadales Pers. ex Bercht. & J.Presl,,f,f,accepted,f,Cycadales Pers. ex Bercht. & J.Presl,https://id.biodiversity.org.au/name/apni/215527,Cycadales,Pers. ex Bercht. & J.Presl,https://id.biodiversity.org.au/taxon/apni/51762130,Ordo,60,Plantae,Equisetopsida,Cycadidae,,https://id.biodiversity.org.au/instance/apni/655415,"Council of Heads of Australasian Herbaria (2010), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/48872,,,Plantae|Charophyta|Equisetopsida|Cycadidae|Cycadales,,,,,ICN,2008-11-19 09:48:14+11,2010-04-09 09:07:34+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/apni/51762129
https://id.biodiversity.org.au/instance/apni/888598,scientific,https://id.biodiversity.org.au/taxon/apni/51762129,Cycadales Pers. ex Bercht. & J.Presl,,f,f,taxonomic synonym,f,Cycadineae D.W.Stev.,https://id.biodiversity.org.au/name/apni/225441,Cycadineae,D.W.Stev.,,Subordo,70,Plantae,Equisetopsida,Cycadidae,,https://id.biodiversity.org.au/instance/apni/888598,"Council of Heads of Australasian Herbaria (2010), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/48872,,,Plantae|Charophyta|Equisetopsida|Cycadidae|Cycadales,,,,,ICN,2010-04-08 16:37:43+10,2010-04-08 16:46:36+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/888598
https://id.biodiversity.org.au/instance/apni/888602,scientific,https://id.biodiversity.org.au/taxon/apni/51762129,Cycadales Pers. ex Bercht. & J.Presl,,f,f,taxonomic synonym,f,Zamiales Burnett,https://id.biodiversity.org.au/name/apni/225445,Zamiales,Burnett,,Ordo,60,Plantae,Equisetopsida,Cycadidae,,https://id.biodiversity.org.au/instance/apni/888602,"Council of Heads of Australasian Herbaria (2010), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/48872,,,Plantae|Charophyta|Equisetopsida|Cycadidae|Cycadales,,,,,ICN,2010-04-09 09:18:35+10,2010-04-09 09:18:35+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/888602
https://id.biodiversity.org.au/instance/apni/888601,scientific,https://id.biodiversity.org.au/taxon/apni/51762129,Cycadales Pers. ex Bercht. & J.Presl,,f,f,taxonomic synonym,f,Stangeriales Doweld,https://id.biodiversity.org.au/name/apni/225444,Stangeriales,Doweld,,Ordo,60,Plantae,Equisetopsida,Cycadidae,,https://id.biodiversity.org.au/instance/apni/888601,"Council of Heads of Australasian Herbaria (2010), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/48872,,,Plantae|Charophyta|Equisetopsida|Cycadidae|Cycadales,,,,,ICN,2010-04-09 09:15:15+10,2010-04-09 09:15:15+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/888601
https://id.biodiversity.org.au/instance/apni/888600,scientific,https://id.biodiversity.org.au/taxon/apni/51762129,Cycadales Pers. ex Bercht. & J.Presl,,f,f,taxonomic synonym,f,Dioales Doweld,https://id.biodiversity.org.au/name/apni/225443,Dioales,Doweld,,Ordo,60,Plantae,Equisetopsida,Cycadidae,,https://id.biodiversity.org.au/instance/apni/888600,"Council of Heads of Australasian Herbaria (2010), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/48872,,,Plantae|Charophyta|Equisetopsida|Cycadidae|Cycadales,,,,,ICN,2010-04-09 09:06:12+10,2010-04-09 09:06:12+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/888600
https://id.biodiversity.org.au/instance/apni/888599,scientific,https://id.biodiversity.org.au/taxon/apni/51762129,Cycadales Pers. ex Bercht. & J.Presl,,f,f,taxonomic synonym,f,Zamiineae D.W.Stev.,https://id.biodiversity.org.au/name/apni/225442,Zamiineae,D.W.Stev.,,Subordo,70,Plantae,Equisetopsida,Cycadidae,,https://id.biodiversity.org.au/instance/apni/888599,"Council of Heads of Australasian Herbaria (2010), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/48872,,,Plantae|Charophyta|Equisetopsida|Cycadidae|Cycadales,,,,,ICN,2010-04-09 09:03:55+10,2010-04-09 09:03:55+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/888599
