common_name_id,common_name,instance_id,citation,scientific_name_id,scientific_name,datasetName,license,ccAttributionIRI
https://id.biodiversity.org.au/name/apni/433872,Sandpaper Fig,https://id.biodiversity.org.au/instance/apni/51267250,"Cooper, W.E. & Cooper, W.T. (2004), Fruits of the Australian Tropical Rainforest",https://id.biodiversity.org.au/name/apni/92084,Ficus opposita Miq. var. opposita,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/92084
https://id.biodiversity.org.au/name/apni/51266173,Smooth Streblus,https://id.biodiversity.org.au/instance/apni/51267260,"Cooper, W.E. & Cooper, W.T. (2004), Fruits of the Australian Tropical Rainforest",https://id.biodiversity.org.au/name/apni/92171,Streblus glaber var. australianus (C.T.White) Corner,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/92171
https://id.biodiversity.org.au/name/apni/452365,Native Banana,https://id.biodiversity.org.au/instance/apni/51267262,"Cooper, W.E. & Cooper, W.T. (2004), Fruits of the Australian Tropical Rainforest",https://id.biodiversity.org.au/name/apni/64497,Musa banksii F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/64497
https://id.biodiversity.org.au/name/apni/9387560,Little Evodia,https://id.biodiversity.org.au/instance/apni/51253449,"Hyland, B.P.M. & Whiffin, T.P. (1993), Australian tropical rain forest trees: an interactive identification system 1",https://id.biodiversity.org.au/name/apni/87175,Evodiella muelleri (Engl.) B.L.Linden,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/87175
https://id.biodiversity.org.au/name/apni/51253521,Whitfield Ash,https://id.biodiversity.org.au/instance/apni/51253522,"Hyland, B.P.M. & Whiffin, T.P. (1993), Australian tropical rain forest trees: an interactive identification system 1",https://id.biodiversity.org.au/name/apni/126457,Trichospermum pleiostigma (F.Muell.) Kosterm.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/126457
https://id.biodiversity.org.au/name/apni/451510,Fern Leaved Tamarind,https://id.biodiversity.org.au/instance/apni/51253801,"Hyland, B.P.M. & Whiffin, T.P. (1993), Australian tropical rain forest trees: an interactive identification system 1",https://id.biodiversity.org.au/name/apni/64228,Sarcotoechia serrata S.T.Reynolds,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/64228
https://id.biodiversity.org.au/name/apni/437421,Daintree Penda,https://id.biodiversity.org.au/instance/apni/51269963,"Cooper, W.E. & Cooper, W.T. (2004), Fruits of the Australian Tropical Rainforest",https://id.biodiversity.org.au/name/apni/117533,Lindsayomyrtus racemoides (Greves) Craven,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/117533
https://id.biodiversity.org.au/name/apni/51269966,Beach Myrtella,https://id.biodiversity.org.au/instance/apni/51269967,"Cooper, W.E. & Cooper, W.T. (2004), Fruits of the Australian Tropical Rainforest",https://id.biodiversity.org.au/name/apni/163349,Lithomyrtus obtusa (Endl.) N.Snow & Guymer,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/163349
https://id.biodiversity.org.au/name/apni/437444,Swamp Box,https://id.biodiversity.org.au/instance/apni/51269985,"Cooper, W.E. & Cooper, W.T. (2004), Fruits of the Australian Tropical Rainforest",https://id.biodiversity.org.au/name/apni/96619,Lophostemon suaveolens (Sol. ex Gaertn.) Peter G.Wilson & J.T.Waterh.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/96619
https://id.biodiversity.org.au/name/apni/51269981,Northern Swamp Box,https://id.biodiversity.org.au/instance/apni/51269982,"Cooper, W.E. & Cooper, W.T. (2004), Fruits of the Australian Tropical Rainforest",https://id.biodiversity.org.au/name/apni/96565,Lophostemon grandiflorus subsp. riparius (Domin) Peter G.Wilson & J.T.Waterh.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/96565
